FileName;Description;Duration;Note;Project;Reference;File Format;UCS Category;UCS SubCategory;Format;Channels
MECHSwtch-DeitySMic2_Prison, light rotary switch, on 01_YFS_StPs.wav;prison, jail, plastic, mechanical, switch, button, press, click, clack;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;MECHANICAL;SWITCH;96 24;2
MECHSwtch-DeitySMic2_Prison, light rotary switch, on 02_YFS_StPs.wav;prison, jail, plastic, mechanical, switch, button, press, click, clack;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;MECHANICAL;SWITCH;96 24;2
MECHSwtch-DeitySMic2_Prison, light toggle switch, off 02_YFS_StPs.wav;prison, jail, plastic, mechanical, switch, button, press, click, clack;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;MECHANICAL;SWITCH;96 24;2
MECHSwtch-DeitySMic2_Prison, light toggle switch, off 03_YFS_StPs.wav;prison, jail, plastic, mechanical, switch, button, press, click, clack;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;MECHANICAL;SWITCH;96 24;2
MECHSwtch-DeitySMic2_Prison, light toggle switch, on 03_YFS_StPs.wav;prison, jail, plastic, mechanical, switch, button, press, click, clack;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;MECHANICAL;SWITCH;96 24;2
MECHSwtch-DeitySMic2_Prison, light toggle switch, on 04_YFS_StPs.wav;prison, jail, plastic, mechanical, switch, button, press, click, clack;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;MECHANICAL;SWITCH;96 24;2
MECHSwtch-DeitySMic2_Vintage contact printer, switch 001_YFS_StPs.wav;machines, contact printer, print box, vintage, retro, manual, mechanic, movement;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;MECHANICAL;SWITCH;96 24;2
MECHSwtch-DeitySMic2_Vintage contact printer, switch 002_YFS_StPs.wav;machines, contact printer, print box, vintage, retro, manual, mechanic, movement;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;MECHANICAL;SWITCH;96 24;2
METLImpt-DeitySMic2_Prison, toilet bucket lid, close 01_YFS_StPs.wav;prison, jail, toilet, lid, metal, plastic, movement, impact, squeak;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;METAL;IMPACT;96 24;2
METLImpt-DeitySMic2_Prison, toilet bucket lid, close 02_YFS_StPs.wav;prison, jail, toilet, lid, metal, plastic, movement, impact, squeak;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;METAL;IMPACT;96 24;2
METLImpt-DeitySMic2_Prison, toilet bucket lid, close 03_YFS_StPs.wav;prison, jail, toilet, lid, metal, plastic, movement, impact, squeak;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;METAL;IMPACT;96 24;2
METLImpt-DeitySMic2_Prison, toilet bucket lid, close 04_YFS_StPs.wav;prison, jail, toilet, lid, metal, plastic, movement, impact;0:03;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;METAL;IMPACT;96 24;2
METLImpt-DeitySMic2_Prison, toilet bucket lid, close 05_YFS_StPs.wav;prison, jail, toilet, lid, metal, plastic, movement, impact, squeak;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;METAL;IMPACT;96 24;2
METLImpt-DeitySMic2_Prison, toilet bucket lid, close 06_YFS_StPs.wav;prison, jail, toilet, lid, metal, plastic, movement, impact;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;METAL;IMPACT;96 24;2
METLImpt-DeitySMic2_Prison, toilet bucket lid, close 07_YFS_StPs.wav;prison, jail, toilet, lid, metal, plastic, movement, impact;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;METAL;IMPACT;96 24;2
METLImpt-DeitySMic2_Prison, toilet bucket lid, open 01_YFS_StPs.wav;prison, jail, toilet, lid, metal, plastic, movement, impact;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;METAL;IMPACT;96 24;2
METLImpt-DeitySMic2_Prison, toilet bucket lid, open 02_YFS_StPs.wav;prison, jail, toilet, lid, metal, plastic, movement, impact;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;METAL;IMPACT;96 24;2
METLImpt-DeitySMic2_Prison, toilet bucket lid, open 03_YFS_StPs.wav;prison, jail, toilet, lid, metal, plastic, movement, impact, squeak;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;METAL;IMPACT;96 24;2
METLImpt-DeitySMic2_Prison, toilet bucket lid, open 04_YFS_StPs.wav;prison, jail, toilet, lid, metal, plastic, movement, impact;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;METAL;IMPACT;96 24;2
METLImpt-DeitySMic2_Prison, toilet bucket lid, open 05_YFS_StPs.wav;prison, jail, toilet, lid, metal, plastic, movement, impact;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;METAL;IMPACT;96 24;2
METLImpt-DeitySMic2_Prison, toilet bucket lid, open 06_YFS_StPs.wav;prison, jail, toilet, lid, metal, plastic, movement, impact;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;METAL;IMPACT;96 24;2
PLASImpt-DeitySMic2_Prison cell, toilet lid, close_YFS_StPs.wav;prison, jail, toilet, lid, metal, plastic, movement, impact, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;PLASTIC;IMPACT;96 24;2
PLASImpt-DeitySMic2_Prison cell, toilet lid, open_YFS_StPs.wav;prison, jail, toilet, lid, metal, plastic, movement, impact, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;PLASTIC;IMPACT;96 24;2
